year,label,value
2024,"Cultural & Social History",2
2024,"Language, Literature & Media",2
2024,"Social Science",1
2023,"Cultural & Social History",7
2023,"Journalism",3
2023,"Language, Literature & Media",4
2023,"Social Science",6
2022,"Cultural & Social History",1
2022,"Institute of Learning",1
2022,"Language, Literature & Media",4
2022,"Social Science",7
2021,"Cultural & Social History",13
2021,"Institute of Learning",5
2021,"Language, Literature & Media",1
2021,"Social Science",2
2020,"Cultural & Social History",4
2020,"Language, Literature & Media",8
2020,"Social Science",5
2019,"Cultural & Social History",5
2019,"Language, Literature & Media",1
2019,"West Nordic Studies",1
2018,"Cultural & Social History",2
2018,"Social Science",2
2018,"Language, Literature & Media",4
2017,"Cultural & Social History",2
2017,"Social Science",6
2017,"West Nordic Studies",1
2016,"Cultural & Social History",2
2016,"Social Science",2
2016,"Language, Literature & Media",1
2015,"Cultural & Social History",1
2015,"Social Science",6
2015,"Language, Literature & Media",2
2014,"Cultural & Social History",5
2014,"Social Science",6
2014,"Language, Literature & Media",3
2013,"Cultural & Social History",3
2013,"Language, Literature & Media",1
2012,"Cultural & Social History",3
2012,"Social Science",1
2012,"Language, Literature & Media",2
2011,"Cultural & Social History",1
2011,"Social Science",1
