year,label,value
2023,"Business Economics",21
2023,"Law",22
2023,"Cultural & Social History",24
2023,"Teaching",49
2023,"Translation & Interpreting",15
2023,"Social Science",8
2023,"Social Work",20
2023,"Language, Literature & Media",1
2023,"Nursing",11
2023,"Theology",7
2022,"Business Economics",23
2022,"Journalism",4
2022,"Law",10
2022,"Cultural & Social History",26
2022,"Teaching",38
2022,"Translation & Interpreting",18
2022,"Social Science",19
2022,"Social Work",18
2022,"Language, Literature & Media",11
2022,"Nursing",18
2022,"Theology",3
2021,"Business Economics",21
2021,"Journalism",5
2021,"Law",26
2021,"Cultural & Social History",26
2021,"Teaching",64
2021,"Translation & Interpreting",20
2021,"Social Science",25
2021,"Social Work",18
2021,"Language, Literature & Media",14
2021,"Nursing",17
2021,"Theology",6
2020,"Business Economics",21
2020,"Law",21
2020,"Cultural & Social History",33
2020,"Teaching",51
2020,"Translation & Interpreting",18
2020,"Social Science",17
2020,"Social Work",21
2020,"Language, Literature & Media",9
2020,"Nursing",13
2020,"Theology",6
2019,"Business Economics",28
2019,"Journalism",5
2019,"Law",23
2019,"Cultural & Social History",13
2019,"Teaching",48
2019,"Translation & Interpreting",13
2019,"Social Science",21
2019,"Social Work",18
2019,"Language, Literature & Media",6
2019,"Nursing",11
2019,"Theology",4
2019,"West Nordic Studies",6
2019,"Single subject course",10
2018,"Business Economics",16
2018,"Journalism",8
2018,"Law",21
2018,"Cultural & Social History",21
2018,"Teaching",48
2018,"Translation & Interpreting",17
2018,"Social Science",13
2018,"Social Work",9
2018,"Language, Literature & Media",20
2018,"Nursing",13
2018,"Theology",6
2018,"West Nordic Studies",1
2018,"Single subject course",12
2017,"Business Economics",19
2017,"Cultural & Social History",11
2017,"Teaching",30
2017,"Translation & Interpreting",14
2017,"Social Science",13
2017,"Social Work",17
2017,"Language, Literature & Media",7
2017,"Nursing",14
2017,"Theology",6
2017,"West Nordic Studies",2
2016,"Business Economics",20
2016,"Journalism",7
2016,"Cultural & Social History",22
2016,"Teaching",40
2016,"Translation & Interpreting",16
2016,"Social Science",16
2016,"Social Work",17
2016,"Language, Literature & Media",12
2016,"Nursing",14
2016,"Theology",6
2016,"West Nordic Studies",1
2015,"Business Economics",19
2015,"Journalism",6
2015,"Cultural & Social History",19
2015,"Teaching",57
2015,"Translation & Interpreting",11
2015,"Social Science",14
2015,"Social Work",20
2015,"Language, Literature & Media",10
2015,"Nursing",15
2015,"Theology",6
2015,"West Nordic Studies",4
2014,"Journalism",6
2014,"Cultural & Social History",25
2014,"Teaching",72
2014,"Translation & Interpreting",6
2014,"Social Science",31
2014,"Social Work",20
2014,"Language, Literature & Media",23
2014,"Nursing",16
2014,"Theology",2
2013,"Journalism",10
2013,"Cultural & Social History",26
2013,"Teaching",42
2013,"Translation & Interpreting",21
2013,"Social Science",46
2013,"Social Work",18
2013,"Language, Literature & Media",20
2013,"Nursing",15
2013,"Theology",5
2012,"Journalism",9
2012,"Cultural & Social History",20
2012,"Teaching",61
2012,"Social Science",18
2012,"Social Work",20
2012,"Language, Literature & Media",25
2012,"Nursing",15
2012,"Theology",3
2011,"Journalism",9
2011,"Cultural & Social History",20
2011,"Teaching",62
2011,"Social Science",37
2011,"Social Work",12
2011,"Language, Literature & Media",23
2011,"Nursing",18
2011,"Theology",3
