year,label,value
2024,"Business Economics",2
2024,"Cultural & Social History",11
2024,"Journalism",1
2024,"Language, Literature & Media",1
2024,"Law",2
2024,"Social Science",2
2024,"Social Work",8
2024,"Teaching",2
2024,"Translation & Interpreting",2
2023,"Business Economics",8
2023,"Cultural & Social History",5
2023,"Journalism",3
2023,"Language, Literature & Media",1
2023,"Law",12
2023,"Nursing",9
2023,"Social Science",7
2023,"Social Work",8
2023,"Teaching",32
2023,"Theology",2
2023,"Translation & Interpreting",2
2022,"Business Economics",8
2022,"Cultural & Social History",8
2022,"Journalism",2
2022,"Language, Literature & Media",3
2022,"Law",10
2022,"Nursing",8
2022,"Social Science",9
2022,"Social Work",6
2022,"Teaching",35
2022,"Theology",4
2022,"Translation & Interpreting",6
2021,"Business Economics",4
2021,"Cultural & Social History",6
2021,"Language, Literature & Media",3
2021,"Law",3
2021,"Nursing",8
2021,"Social Science",6
2021,"Social Work",11
2021,"Teaching",20
2021,"Theology",4
2021,"Translation & Interpreting",6
2020,"Business Economics",12
2020,"Journalism",3
2020,"Cultural & Social History",10
2020,"Teaching",40
2020,"Translation & Interpreting",3
2020,"Social Science",5
2020,"Social Work",4
2020,"Language, Literature & Media",1
2020,"Nursing",6
2020,"Theology",1
2019,"Business Economics",10
2019,"Journalism",7
2019,"Cultural & Social History",9
2019,"Teaching",37
2019,"Translation & Interpreting",8
2019,"Social Science",6
2019,"Social Work",7
2019,"Language, Literature & Media",3
2019,"Nursing",12
2019,"Theology",3
2018,"Journalism",1
2018,"Cultural & Social History",10
2018,"Teaching",37
2018,"Translation & Interpreting",6
2018,"Social Science",4
2018,"Social Work",10
2018,"Language, Literature & Media",2
2018,"Nursing",7
2017,"Journalism",5
2017,"Cultural & Social History",11
2017,"Teaching",24
2017,"Translation & Interpreting",5
2017,"Social Science",10
2017,"Social Work",7
2017,"Language, Literature & Media",6
2017,"Nursing",10
2017,"Theology",1
2016,"Journalism",6
2016,"Cultural & Social History",5
2016,"Teaching",50
2016,"Translation & Interpreting",1
2016,"Social Science",5
2016,"Social Work",12
2016,"Language, Literature & Media",5
2016,"Nursing",7
2015,"Journalism",2
2015,"Cultural & Social History",6
2015,"Teaching",42
2015,"Social Science",5
2015,"Social Work",9
2015,"Language, Literature & Media",4
2015,"Nursing",7
2015,"Theology",2
2014,"Journalism",5
2014,"Cultural & Social History",8
2014,"Teaching",46
2014,"Social Science",8
2014,"Social Work",7
2014,"Language, Literature & Media",2
2014,"Nursing",14
2014,"Theology",2
2013,"Journalism",4
2013,"Cultural & Social History",7
2013,"Teaching",32
2013,"Social Science",3
2013,"Social Work",2
2013,"Language, Literature & Media",3
2013,"Nursing",10
2013,"Theology",3
2012,"Journalism",2
2012,"Cultural & Social History",4
2012,"Teaching",54
2012,"Social Science",10
2012,"Social Work",4
2012,"Language, Literature & Media",6
2012,"Nursing",3
2012,"Theology",2
2011,"Journalism",3
2011,"Cultural & Social History",5
2011,"Teaching",27
2011,"Social Science",6
2011,"Social Work",10
2011,"Language, Literature & Media",2
2011,"Nursing",7
2011,"Theology",3
